available,categoryId,id,url,price,currency,image,name,description,category_name
false,978,74134,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_4_0_10sht/,611,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой ø4.0 (10шт) (#11 серебро ц)",,"Зимова рибалка"
false,978,74135,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_4_0_10sht/,611,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой ø4.0 (10шт) (#12 медь ц)",,"Зимова рибалка"
false,978,74136,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_4_0_10sht/,611,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой ø4.0 (10шт) (#13 черный ц)",,"Зимова рибалка"
false,978,58102,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,0,,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт)","Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт)","Зимова рибалка"
false,978,74150,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#01 золото)",,"Зимова рибалка"
false,978,74151,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#02 серебро)",,"Зимова рибалка"
false,978,74152,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#03 медь)",,"Зимова рибалка"
false,978,74153,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#04 черный)",,"Зимова рибалка"
false,978,74154,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#14 золото ф)",,"Зимова рибалка"
false,978,74155,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#15 серебро ф)",,"Зимова рибалка"
false,978,74156,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#16 медь ф)",,"Зимова рибалка"
false,978,74157,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_polukristal_z_otvorom_3_0_10sht/,473,UAH,"Мормышка Intech Ice Jig Полукристалл с отверстием ø3.0 (10шт) (#17 черный ф)",,"Зимова рибалка"
false,978,74393,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#38 золото W)",,"Зимова рибалка"
false,978,74394,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#39 серебро W)",,"Зимова рибалка"
false,978,74395,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#40 медь W)",,"Зимова рибалка"
false,978,74396,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#41 черный W)",,"Зимова рибалка"
false,978,74397,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#42 золото R)",,"Зимова рибалка"
false,978,74398,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#43 серебро R)",,"Зимова рибалка"
false,978,74399,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#44 медь R)",,"Зимова рибалка"
false,978,74400,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_2_5_10sht/,443,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø2.5 (10шт) (#45 черный R)",,"Зимова рибалка"
false,978,74401,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#38 золото W)",,"Зимова рибалка"
false,978,74402,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#39 серебро W)",,"Зимова рибалка"
false,978,74403,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#40 медь W)",,"Зимова рибалка"
false,978,74404,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#41 черный W)",,"Зимова рибалка"
false,978,74405,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#42 золото R)",,"Зимова рибалка"
false,978,74406,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#43 серебро R)",,"Зимова рибалка"
false,978,74407,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#44 медь R)",,"Зимова рибалка"
false,978,74408,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_rizhskiy_banan_z_petelkoyu_cat_eye_3_0_10sht/,542,UAH,"Мормышка Intech Ice Jig Рижский банан с петелькой Cat Eye ø3.0 (10шт) (#45 черный R)",,"Зимова рибалка"
false,978,68390,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/4ee/4ee9cc965ee2dba7404939e27283a3b8.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#02 серебро)",,"Зимова рибалка"
false,978,68391,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/dc5/dc5edd5c72328f6b7039f4b7be72e177.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#01 золото)",,"Зимова рибалка"
false,978,68392,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/cc7/cc76be206dc569c37fdbba6a7eed5421.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#04 черный)",,"Зимова рибалка"
false,978,68393,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/357/3577cfaa79affa97c30b66be8e6f8a1b.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#03 медь)",,"Зимова рибалка"
false,978,68394,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,404,UAH,https://fishingstock.ua/upload/iblock/d36/d366ba0f918301c0dbffc49818043e17.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#07 марс)",,"Зимова рибалка"
false,978,68395,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,404,UAH,https://fishingstock.ua/upload/iblock/6c0/6c0b94f8f660e5f2aa83c0e91eabf4a4.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#06 космос)",,"Зимова рибалка"
false,978,68396,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,404,UAH,https://fishingstock.ua/upload/iblock/68d/68dbe56285ae9355e65afc78ccaf3a24.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#05 арбуз)",,"Зимова рибалка"
false,978,68397,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,404,UAH,https://fishingstock.ua/upload/iblock/93d/93d8e7ad16794a447a0275c5e314efb6.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#09 оса)",,"Зимова рибалка"
false,978,68398,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,404,UAH,https://fishingstock.ua/upload/iblock/ac6/ac67d5794d94feae281ca7ec9524a16d.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#08 мрамор)",,"Зимова рибалка"
false,978,73970,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,493,UAH,https://fishingstock.ua/upload/iblock/aff/aff0e9ba19d876ab5d538a4ddb58c245.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#24 черный об)",,"Зимова рибалка"
false,978,73971,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,493,UAH,https://fishingstock.ua/upload/iblock/aff/aff0e9ba19d876ab5d538a4ddb58c245.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#25 синий об)",,"Зимова рибалка"
false,978,73972,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,493,UAH,https://fishingstock.ua/upload/iblock/aff/aff0e9ba19d876ab5d538a4ddb58c245.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#26 оранж об)",,"Зимова рибалка"
false,978,73973,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,493,UAH,https://fishingstock.ua/upload/iblock/aff/aff0e9ba19d876ab5d538a4ddb58c245.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#27 шартрез об)",,"Зимова рибалка"
false,978,73974,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_4_0_10sht/,493,UAH,https://fishingstock.ua/upload/iblock/aff/aff0e9ba19d876ab5d538a4ddb58c245.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø4.0 (10шт) (#28 фосфор об)",,"Зимова рибалка"
false,978,68408,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,227,UAH,https://fishingstock.ua/upload/iblock/16d/16da75d5005ce5e29903a37e1c596556.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#01 золото)",,"Зимова рибалка"
false,978,68409,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,227,UAH,https://fishingstock.ua/upload/iblock/c9d/c9d719afa801fada5a8514fbc2f054bc.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#02 серебро)",,"Зимова рибалка"
false,978,68410,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,227,UAH,https://fishingstock.ua/upload/iblock/a72/a7248eb2d4fcb1f7b4e4a1b90666066b.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#03 медь)",,"Зимова рибалка"
false,978,68411,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,227,UAH,https://fishingstock.ua/upload/iblock/927/927901bc4ab9c3de1c00aa65f49c7e4d.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#04 черный)",,"Зимова рибалка"
false,978,68412,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/790/790eb2831828c4cfff3b1cdbe96cf54f.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#05 арбуз)",,"Зимова рибалка"
false,978,68413,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/114/114beb8a306f98ab1b741eac3479fae7.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#06 космос)",,"Зимова рибалка"
false,978,68414,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/859/859c9c183b02591944802b41d2997dbf.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#07 марс)",,"Зимова рибалка"
false,978,68415,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/d20/d2019648c021b29eede0051551985681.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#08 мрамор)",,"Зимова рибалка"
false,978,68416,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/4ad/4adc879a5aa22875db202904fdced3d4.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#09 оса)",,"Зимова рибалка"
false,978,73940,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,414,UAH,https://fishingstock.ua/upload/iblock/8fc/8fc810927135753e5c6f97791ceaf02a.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#24 черный об)",,"Зимова рибалка"
false,978,73941,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,414,UAH,https://fishingstock.ua/upload/iblock/8fc/8fc810927135753e5c6f97791ceaf02a.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#25 синий об)",,"Зимова рибалка"
false,978,73942,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,414,UAH,https://fishingstock.ua/upload/iblock/8fc/8fc810927135753e5c6f97791ceaf02a.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#26 оранж об)",,"Зимова рибалка"
false,978,73943,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,414,UAH,https://fishingstock.ua/upload/iblock/8fc/8fc810927135753e5c6f97791ceaf02a.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#27 шартрез об)",,"Зимова рибалка"
false,978,73944,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_3_0_10sht/,414,UAH,https://fishingstock.ua/upload/iblock/8fc/8fc810927135753e5c6f97791ceaf02a.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø3.0 (10шт) (#28 фосфор об)",,"Зимова рибалка"
false,978,51282,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,227,UAH,https://fishingstock.ua/upload/iblock/776/776351d24d66fe463c808cce48b4950b.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#04 черный)",,"Зимова рибалка"
false,978,51283,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,227,UAH,https://fishingstock.ua/upload/iblock/bc7/bc7b5c78743df8078357b548f9b21c21.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#03 медь)",,"Зимова рибалка"
false,978,51284,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,227,UAH,https://fishingstock.ua/upload/iblock/9ca/9cabab826d3e87d4ff8bd7ebcdd6fed9.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#02 серебро)",,"Зимова рибалка"
false,978,51285,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,227,UAH,https://fishingstock.ua/upload/iblock/095/0953a5bc36db85872f79ce1bc611e1bd.jpg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#01 золото)",,"Зимова рибалка"
false,978,59012,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,276,UAH,https://fishingstock.ua/upload/iblock/208/20800fbe48548f496e6cf25e827d52d5.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#05 арбуз)",,"Зимова рибалка"
false,978,59013,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,276,UAH,https://fishingstock.ua/upload/iblock/208/20800fbe48548f496e6cf25e827d52d5.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#06 космос)",,"Зимова рибалка"
false,978,59014,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,276,UAH,https://fishingstock.ua/upload/iblock/208/20800fbe48548f496e6cf25e827d52d5.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#07 марс)",,"Зимова рибалка"
false,978,59015,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,276,UAH,https://fishingstock.ua/upload/iblock/208/20800fbe48548f496e6cf25e827d52d5.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#08 мрамор)",,"Зимова рибалка"
false,978,59016,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_petelkoyu_5_0_5sht/,276,UAH,https://fishingstock.ua/upload/iblock/208/20800fbe48548f496e6cf25e827d52d5.jpeg,"Мормышка Intech Ice Jig Шарик с петелькой ø5.0 (5шт) (#09 оса)",,"Зимова рибалка"
false,978,68417,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/f12/f12f884169f8913e099287a8c71a0a22.jpg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#01 золото)",,"Зимова рибалка"
false,978,68418,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/afd/afdf4bc7e9fec3900d2484e3c7bf6ad0.jpg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#02 серебро)",,"Зимова рибалка"
false,978,68419,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/e24/e24e5e3034c4fe206a22aaca62d3eab7.jpg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#03 медь)",,"Зимова рибалка"
false,978,68420,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,305,UAH,https://fishingstock.ua/upload/iblock/8e8/8e834c2125a442b1929cfe0ba884e32f.jpg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#04 черный)",,"Зимова рибалка"
false,978,68421,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,345,UAH,https://fishingstock.ua/upload/iblock/8ca/8ca39fbe279e5efefd8505fec4d9ace6.jpg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#05 арбуз)",,"Зимова рибалка"
false,978,68422,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,345,UAH,https://fishingstock.ua/upload/iblock/979/979c9038ec6990628c4443ad8d855ad8.jpeg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#06 космос)",,"Зимова рибалка"
false,978,68423,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,345,UAH,https://fishingstock.ua/upload/iblock/979/979c9038ec6990628c4443ad8d855ad8.jpeg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#07 марс)",,"Зимова рибалка"
false,978,68424,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,345,UAH,https://fishingstock.ua/upload/iblock/979/979c9038ec6990628c4443ad8d855ad8.jpeg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#08 мрамор)",,"Зимова рибалка"
false,978,68425,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,345,UAH,https://fishingstock.ua/upload/iblock/979/979c9038ec6990628c4443ad8d855ad8.jpeg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт) (#09 оса)",,"Зимова рибалка"
false,978,74527,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_z_otvorom_kembrik_biser_3_0_10sht/,0,,https://fishingstock.ua/upload/iblock/979/979c9038ec6990628c4443ad8d855ad8.jpeg,"Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт)","Мормышка Intech Ice Jig Шарик с отверстием (кембрик+бисер) ø3.0 (10шт)","Зимова рибалка"
false,978,68435,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_2_5_10sht/,276,UAH,https://fishingstock.ua/upload/iblock/4f3/4f371663bb45e405bbe3d131185570e9.jpg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø2.5 (10шт) (#01 золото)",,"Зимова рибалка"
false,978,68436,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_2_5_10sht/,276,UAH,https://fishingstock.ua/upload/iblock/33a/33afca24ea51aa6c0fef2317fd024f2c.jpg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø2.5 (10шт) (#02 серебро)",,"Зимова рибалка"
false,978,68437,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_2_5_10sht/,276,UAH,https://fishingstock.ua/upload/iblock/aff/aff14e61e9b930b0ef386ed3ad9de19d.jpg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø2.5 (10шт) (#03 медь)",,"Зимова рибалка"
false,978,68438,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_2_5_10sht/,276,UAH,https://fishingstock.ua/upload/iblock/02c/02c54d3108f3b93618f7792a7af984da.jpg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø2.5 (10шт) (#04 черный)",,"Зимова рибалка"
false,978,74529,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_2_5_10sht/,0,,https://fishingstock.ua/upload/iblock/acd/acdc1df5cd8b132f95963e0916fbd471.jpeg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø2.5 (10шт)","Мормышка Intech Ice Jig Шарик грань с петелькой ø2.5 (10шт)","Зимова рибалка"
false,978,68439,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_3_0_10sht/,325,UAH,https://fishingstock.ua/upload/iblock/14f/14f79a1055a6fac4a79ffb494b2dfcf8.jpg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø3.0 (10шт) (#01 золото)",,"Зимова рибалка"
false,978,68440,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_3_0_10sht/,325,UAH,https://fishingstock.ua/upload/iblock/506/506c6474a199bc1b37d30d8aae594076.jpg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø3.0 (10шт) (#02 серебро)",,"Зимова рибалка"
false,978,68441,https://fishingstock.ua/catalog/zimova_ribalka/mormishka_intech_ice_jig_kulka_gran_z_petelkoyu_3_0_10sht/,325,UAH,https://fishingstock.ua/upload/iblock/ee0/ee0e72e1c078eaf2dc56292d935e0dc5.jpg,"Мормышка Intech Ice Jig Шарик грань с петелькой ø3.0 (10шт) (#03 медь)",,"Зимова рибалка"
